"subject","predicate","object"
"http://www.sudoc.fr/172167744/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/172167744/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/172167744/id","http://id.loc.gov/vocabulary/relators/isb","http://www.idref.fr/170987760/id"
"http://www.sudoc.fr/172167744/id","http://id.loc.gov/vocabulary/relators/isb","http://www.idref.fr/172348846/id"
"http://www.sudoc.fr/172167744/id","http://purl.org/dc/terms/bibliographicCitation","Chemin de fer de Mende à Sévérac  : Section de Mendé au Monastier  : Plan général / [S.l] : [s.n] , 1883"
"http://www.sudoc.fr/172167744/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034647961/id"
"http://www.sudoc.fr/172167744/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02779041X/id"
"http://www.sudoc.fr/172167744/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027222799/id"
"http://www.sudoc.fr/172167744/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027243346/id"
"http://www.sudoc.fr/172167744/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027578879/id"
"http://www.sudoc.fr/172167744/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032243367/id"
"http://www.sudoc.fr/172167744/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027238148/id"
"http://www.sudoc.fr/172167744/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027372049/id"
"http://www.sudoc.fr/172167744/id","http://purl.org/dc/elements/1.1/date",1883
"http://www.sudoc.fr/172167744/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
