"subject","predicate","object"
"http://www.idref.fr/211875295/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/211875295/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/211875295/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/094510032/id"
"http://www.idref.fr/211875295/id","http://purl.org/dc/elements/1.1/subject","Folklore -- Sierra Leone -- Performance"
"http://www.idref.fr/211875295/id","http://purl.org/dc/elements/1.1/subject","Oral tradition -- Sierra Leone"
"http://www.idref.fr/211875295/id","http://purl.org/dc/elements/1.1/subject","Folklore -- Sierra Leone"
"http://www.idref.fr/211875295/id","http://purl.org/dc/elements/1.1/subject","Tradition orale -- Sierra Leone"
"http://www.idref.fr/211875295/id","http://purl.org/dc/elements/1.1/subject","Ethnologie -- Sierra Leone"
"http://www.idref.fr/211875295/id","http://purl.org/dc/elements/1.1/subject","Communication in folklore -- Sierra Leone"
"http://www.idref.fr/211875295/id","http://purl.org/dc/elements/1.1/subject","Tales -- Sierra Leone -- History and criticism"
"http://www.idref.fr/211875295/id","http://purl.org/dc/elements/1.1/subject","Mende (African people) -- Folklore"
"http://www.idref.fr/211875295/id","http://purl.org/dc/elements/1.1/subject","Mendé (peuple d'Afrique) -- Folklore"
"http://www.idref.fr/211875295/id","http://purl.org/dc/elements/1.1/subject","Storytelling -- Sierra Leone"
"http://www.idref.fr/211875295/id","http://www.w3.org/2004/02/skos/core#prefLabel","Defiant Maids and Stubborn Farmers, Tradition and Invention in Mende Story Performance"
"http://www.idref.fr/211875295/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/211875295/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027459748/id"
"http://www.idref.fr/211875295/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027226115/id"
"http://www.idref.fr/211875295/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027847713/id"
"http://www.idref.fr/211875295/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027332276/id"
"http://www.idref.fr/211875295/id","http://purl.org/dc/terms/subject","http://www.idref.fr/120299690/id"
"http://www.idref.fr/211875295/id","http://purl.org/dc/elements/1.1/title","Defiant Maids and Stubborn Farmers, Tradition and Invention in Mende Story Performance"
"http://www.idref.fr/211875295/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/211875295/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/211875295/id","http://rdaregistry.info/Elements/w/P10219","1982"
"http://www.idref.fr/211875295/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/211875295/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027306992/id"
