"subject","predicate","object"
"http://www.sudoc.fr/091448247/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/091448247/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/091448247/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/074361422/id"
"http://www.sudoc.fr/091448247/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/076433129/id"
"http://www.sudoc.fr/091448247/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/087936798/id"
"http://www.sudoc.fr/091448247/id","http://purl.org/dc/terms/bibliographicCitation","Contribution à l'étude de l'application de la technique CDMA aux systèmes de transmission optique  [Ressource électronique]  / par Naufal M. Saad  ; sous la direction d'Anne Julien-Vergonjanne et Jean-Michel Dumas / Limoges : S.C.D. de l'université , 2005"
"http://www.sudoc.fr/091448247/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027568601/id"
"http://www.sudoc.fr/091448247/id","http://purl.org/dc/terms/subject","http://www.idref.fr/05077431X/id"
"http://www.sudoc.fr/091448247/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/091448247/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027351572/id"
"http://www.sudoc.fr/091448247/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027839923/id"
"http://www.sudoc.fr/091448247/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/059358041/id"
"http://www.sudoc.fr/091448247/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/091448247/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/211270261/id"
"http://www.sudoc.fr/091448247/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
