"subject","predicate","object"
"http://www.idref.fr/03140152X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/03140152X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028718836/id"
"http://www.idref.fr/03140152X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12262263z"
"http://www.idref.fr/03140152X/id","http://www.w3.org/2004/02/skos/core#notation","650"
"http://www.idref.fr/03140152X/id","http://www.w3.org/2004/02/skos/core#notation","600"
"http://www.idref.fr/03140152X/id","http://www.w3.org/2004/02/skos/core#altLabel","Suggestions du personnel"
"http://www.idref.fr/03140152X/id","http://www.w3.org/2004/02/skos/core#altLabel","Systèmes d'innovations participatives"
"http://www.idref.fr/03140152X/id","http://www.w3.org/2004/02/skos/core#altLabel","Personnel -- Suggestions"
"http://www.idref.fr/03140152X/id","http://www.w3.org/2004/02/skos/core#altLabel","Systèmes de suggestions"
"http://www.idref.fr/03140152X/id","http://www.w3.org/2004/02/skos/core#altLabel","Suggestions, Systèmes de"
"http://www.idref.fr/03140152X/id","http://www.w3.org/2004/02/skos/core#altLabel","Boîtes à suggestions"
"http://www.idref.fr/03140152X/id","http://www.w3.org/2004/02/skos/core#altLabel","Systèmes de progrès continu"
"http://www.idref.fr/03140152X/id","http://www.w3.org/2004/02/skos/core#altLabel","Idées, Boîtes à"
"http://www.idref.fr/03140152X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12262263
"http://www.idref.fr/03140152X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Boîtes à idées"
"http://www.idref.fr/03140152X/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/03140152X/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/02774020X/id"
"http://www.idref.fr/03140152X/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/031401031/id"
"http://www.idref.fr/03140152X/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/029837987/id"
