"subject","predicate","object"
"http://www.idref.fr/027066150/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027066150/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119192165#foaf:Person"
"http://www.idref.fr/027066150/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34461426"
"http://www.idref.fr/027066150/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121272484"
"http://www.idref.fr/027066150/id","http://www.w3.org/2004/02/skos/core#altLabel","M. P***"
"http://www.idref.fr/027066150/id","http://www.w3.org/2004/02/skos/core#altLabel","P***, M"
"http://www.idref.fr/027066150/id","http://www.w3.org/2004/02/skos/core#altLabel","Перро, Шарль"
"http://www.idref.fr/027066150/id","http://www.w3.org/2004/02/skos/core#altLabel","P**, Monsieur"
"http://www.idref.fr/027066150/id","http://www.w3.org/2004/02/skos/core#altLabel","Perrault d'Armancour"
"http://www.idref.fr/027066150/id","http://www.w3.org/2004/02/skos/core#altLabel","P**, Mr"
"http://www.idref.fr/027066150/id","http://www.w3.org/2004/02/skos/core#altLabel","Armancour, Perrault d'"
"http://www.idref.fr/027066150/id","http://www.w3.org/2004/02/skos/core#altLabel","Perro, Šarl'"
"http://www.idref.fr/027066150/id","http://www.w3.org/2004/02/skos/core#altLabel","Perrault Darmancour"
"http://www.idref.fr/027066150/id","http://www.w3.org/2004/02/skos/core#altLabel","Monsieur P**"
"http://www.idref.fr/027066150/id","http://www.w3.org/2004/02/skos/core#altLabel","Darmancour, Perrault"
"http://www.idref.fr/027066150/id","http://www.w3.org/2004/02/skos/core#altLabel","Mr P**"
"http://www.idref.fr/027066150/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027066150/death"
"http://www.idref.fr/027066150/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027066150/birth"
"http://www.idref.fr/027066150/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11919216
"http://www.idref.fr/027066150/id","http://www.w3.org/2004/02/skos/core#prefLabel","Perrault, Charles (1628-1703)"
"http://www.idref.fr/027066150/id","http://xmlns.com/foaf/0.1/name","Charles Perrault"
"http://www.idref.fr/027066150/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/027066150/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/027066150/id","http://isni.org/ontology#identifierValid","0000000121272484"
"http://www.idref.fr/027066150/id","http://xmlns.com/foaf/0.1/givenName","Charles"
"http://www.idref.fr/027066150/id","http://xmlns.com/foaf/0.1/familyName","Perrault"
"http://www.idref.fr/027066150/id","http://rdaregistry.info/Elements/u/P60492","Homme de lettres, conteur, membre de l'Académie française (1671). Contrôleur général de la Surintendance des bâtiments du roi. Frère de Pierre Perrault (1608?-1680?) et de Claude Perrault (1613-1688)"
"http://www.idref.fr/027066150/id","http://rdaregistry.info/Elements/u/P60492","Les contes ont été publiés en 1697 sous le nom de Perrault d'Armancourt, fils de l'auteur."
"http://www.idref.fr/027066150/id","http://xmlns.com/foaf/0.1/gender","male"
