"subject","predicate","object"
"http://www.idref.fr/245960619/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/245960619/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/245960619/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/029612667/id"
"http://www.idref.fr/245960619/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/176912177/id"
"http://www.idref.fr/245960619/id","http://www.w3.org/2004/02/skos/core#altLabel","The poetic creation of Louis Aragon and Yannis Ritsos against fascism during the Second World War"
"http://www.idref.fr/245960619/id","http://purl.org/dc/elements/1.1/subject","Ritsos, Giannis (1909-1990)  -- Critique et interprétation"
"http://www.idref.fr/245960619/id","http://purl.org/dc/elements/1.1/subject","Littérature -- 1900-1945"
"http://www.idref.fr/245960619/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/245960619/id","http://purl.org/dc/elements/1.1/subject","Aragon, Louis (1897-1982)  -- Critique et interprétation"
"http://www.idref.fr/245960619/id","http://www.w3.org/2004/02/skos/core#prefLabel","La création poétique de Louis Aragon et de Yannis Ritsos devant le fascisme pendant la Deuxième Guerre mondiale"
"http://www.idref.fr/245960619/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/245960619/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032885016/id"
"http://www.idref.fr/245960619/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/245960619/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028633067/id"
"http://www.idref.fr/245960619/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027101614/id"
"http://www.idref.fr/245960619/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026689073/id"
"http://www.idref.fr/245960619/id","http://purl.org/dc/elements/1.1/title","La création poétique de Louis Aragon et de Yannis Ritsos devant le fascisme pendant la Deuxième Guerre mondiale"
"http://www.idref.fr/245960619/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403587/id"
"http://www.idref.fr/245960619/id","http://www.w3.org/2004/02/skos/core#note","The purpose of this study is to present and quest the relations between Louis Aragon and Yannis Ritsos along with proportions, similarities and differences of their creation during the Second World War and their participation into the resistance. Although, this specific poetry which was given the name \""the poetry of the resistance\"" and was created out of the need to respond to a particular political coincidence - the war and the German occupation - has given creations of a great value."
"http://www.idref.fr/245960619/id","http://www.w3.org/2004/02/skos/core#note","Dans cette étude, nous nous sommes fixé pour objectif de présenter la création poétique de Louis Aragon et de Yannis Rítsos pendant la résistance. Cette création, inspirée par le souci de répondre a une situation précise a été caractérisée comme poésie de circonstance et elle a laissé des œuvres d' une valeur extraordinaire. Nous dégageons quelques points de rapprochements de cette poésie qui s'inscrit dans le cadre d'une idéologie politique commune et dans la situation particulière de l'occupation allemande."
"http://www.idref.fr/245960619/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/245960619/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/245960619/id","http://rdaregistry.info/Elements/w/P10219","1994"
"http://www.idref.fr/245960619/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
