"subject","predicate","object"
"http://www.sudoc.fr/069204454/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/069204454/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/069204454/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/161672337/id"
"http://www.sudoc.fr/069204454/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/033962154/id"
"http://www.sudoc.fr/069204454/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/028689763/id"
"http://www.sudoc.fr/069204454/id","http://purl.org/dc/terms/bibliographicCitation","Phraseologiae amor  : Aspekte europäischer Phraseologie  : Festschrift für Gertrud Gréciano zum 60. Geburtstag  / herausgegeben von Annelies Häcki Buhofer, Harald Burger, Laurent Gautier / [Baltmannsweiler] : Schneider Verlag Hohengehren , 2001"
"http://www.sudoc.fr/069204454/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02750820X/id"
"http://www.sudoc.fr/069204454/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027789829/id"
"http://www.sudoc.fr/069204454/id","http://id.loc.gov/vocabulary/relators/dte","http://www.idref.fr/028255461/id"
"http://www.sudoc.fr/069204454/id","http://purl.org/dc/elements/1.1/date",2001
"http://www.sudoc.fr/069204454/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
