"subject","predicate","object"
"http://www.sudoc.fr/053666933/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/053666933/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/053666933/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059352507/id"
"http://www.sudoc.fr/053666933/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/227826213/id"
"http://www.sudoc.fr/053666933/id","http://purl.org/dc/terms/bibliographicCitation","L'égalité entre l'homme et la femme et le droit international privé  / par Yona Haddad  ; sous la direction de Jacques Foyer / 1999"
"http://www.sudoc.fr/053666933/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027820262/id"
"http://www.sudoc.fr/053666933/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031547095/id"
"http://www.sudoc.fr/053666933/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/053666933/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031548156/id"
"http://www.sudoc.fr/053666933/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403145/id"
"http://www.sudoc.fr/053666933/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/212728555/id"
"http://www.sudoc.fr/053666933/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
