"subject","predicate","object"
"http://www.idref.fr/266980805/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/266980805/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/97167622600403342999"
"http://www.idref.fr/266980805/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/266980805/birth"
"http://www.idref.fr/266980805/id","http://www.w3.org/2004/02/skos/core#prefLabel","Gautier, Sylvie (1971-.... ; docteure en histoire contemporaine)"
"http://www.idref.fr/266980805/id","http://xmlns.com/foaf/0.1/name","Sylvie Gautier"
"http://www.idref.fr/266980805/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/266980805/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/266980805/id","http://xmlns.com/foaf/0.1/givenName","Sylvie"
"http://www.idref.fr/266980805/id","http://xmlns.com/foaf/0.1/familyName","Gautier"
"http://www.idref.fr/266980805/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en Histoire contemporaine soutenue à l'université de Bourgogne Franche-Comté en 2022"
