"subject","predicate","object"
"http://www.idref.fr/133345696/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/133345696/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10350769m#foaf:Person"
"http://www.idref.fr/133345696/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/302445880"
"http://www.idref.fr/133345696/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000409177881"
"http://www.idref.fr/133345696/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/133345696/death"
"http://www.idref.fr/133345696/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/133345696/birth"
"http://www.idref.fr/133345696/id","http://www.w3.org/2004/02/skos/core#prefLabel","Erhard, Auguste (1847-1931)"
"http://www.idref.fr/133345696/id","http://xmlns.com/foaf/0.1/name","Auguste Erhard"
"http://www.idref.fr/133345696/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/133345696/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/133345696/id","http://isni.org/ontology#identifierValid","0000000409177881"
"http://www.idref.fr/133345696/id","http://xmlns.com/foaf/0.1/givenName","Auguste"
"http://www.idref.fr/133345696/id","http://xmlns.com/foaf/0.1/familyName","Erhard"
"http://www.idref.fr/133345696/id","http://rdaregistry.info/Elements/u/P60492","Journaliste, collaborre au Figaro et au Voltaire, homme de lettres écrit des pièces de théâtre et de la poésie. A rassemblé une collection d' éditions de La Fontaine"
"http://www.idref.fr/133345696/id","http://xmlns.com/foaf/0.1/gender","male"
