"subject","predicate","object"
"http://www.idref.fr/213397552/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/213397552/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/213397552/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/067304036/id"
"http://www.idref.fr/213397552/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059583614/id"
"http://www.idref.fr/213397552/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/149169019/id"
"http://www.idref.fr/213397552/id","http://www.w3.org/2004/02/skos/core#altLabel","Experimental study of a pulsed jet in crossflow at weak Reynolds number Influence of the pulsation on the mixing and the vortex dynamics"
"http://www.idref.fr/213397552/id","http://purl.org/dc/elements/1.1/subject","Mélange"
"http://www.idref.fr/213397552/id","http://purl.org/dc/elements/1.1/subject","Mécanique des fluides"
"http://www.idref.fr/213397552/id","http://purl.org/dc/elements/1.1/subject","Écoulement -- Visualisation"
"http://www.idref.fr/213397552/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/213397552/id","http://purl.org/dc/elements/1.1/subject","Jets"
"http://www.idref.fr/213397552/id","http://www.w3.org/2004/02/skos/core#prefLabel","Etude expérimentale d'un jet pulsé dans un écoulement transverse à faible nombre de Reynolds, influence de l'excitation sur le mélange et sur la dynamique tourbillonnaire"
"http://www.idref.fr/213397552/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/213397552/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031689523/id"
"http://www.idref.fr/213397552/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027226085/id"
"http://www.idref.fr/213397552/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027673731/id"
"http://www.idref.fr/213397552/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/213397552/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031411061/id"
"http://www.idref.fr/213397552/id","http://purl.org/dc/elements/1.1/title","Etude expérimentale d'un jet pulsé dans un écoulement transverse à faible nombre de Reynolds, influence de l'excitation sur le mélange et sur la dynamique tourbillonnaire"
"http://www.idref.fr/213397552/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403765/id"
"http://www.idref.fr/213397552/id","http://www.w3.org/2004/02/skos/core#note","The objective of this work is to study the interaction between a pulsed jet and a transverse flow. The Reynolds number characterizing the flow is equal to 500 and the ratio of both fluids velocity is equal to 1. A sinusoidal forcing is used with a flow rate variation from zero to twice the mean flow rate. In this work, the focus is on the jet pulsation influence over a range from 0 to 10 Hz. The first approach allows the distinction of the different flows in order to arrange them in two categories (by using dye visualization). These different regimes are separated by a characteristic frequency that is very close to the one of the shear layer instability in a continuous jet. Then, the next step is a qualitative study based on three representative frequencies for these characteristic regimes. The analysis is performed using experimental data obtained from Stereoscopique Particle Image Velocimetry (SPIV), Planar Laser Induced Fluorescence (PLIF), and from a method that combines the two techniques. Firstly, a comparison is made between the pulsed jet and the continuous jet, based on the vortex dynamics topology, close to the jet exit but also in the wake region. The study of the different axes and the main frequencies can exhibit the formation and the trajectories of the vortices generated by the pulsation. Secondly, different criteria applied to the concentration fields can help for the quantification of the mixing and its effectiveness. Furthermore, the phenomena linked to stagnant zones in the jet and the fast mixing process can be explained by the coupling with the velocity measurements. Finally, the last part of this study is dedicated to an analysis of the dominant structures of the flow using the proper orthogonal decomposition (POD). After of the understanding the organization of the first spatial modes, a three-dimensional reconstruction technique of the flow is achieved on several parallel averaged phase planes. This innovative approach allows the addition of natural modes representing the vortices in the wake region of the jet. This technique can be seen as an alternative to the tomographic 3D-3C measurements."
"http://www.idref.fr/213397552/id","http://www.w3.org/2004/02/skos/core#note","Le but de l’étude est l'analyse d'un écoulement généré par l'interaction entre un jet pulsé et un courant principal. Le nombre de Reynolds caractérisant l'écoulement est de 500 et le rapport des vitesses des deux fluides est égal à un. Le forçage est de type sinusoïdal avec une amplitude comprise entre zéro et deux fois la vitesse moyenne du jet. Le paramètre étudié est l'influence de la fréquence de pulsation sur une gamme de 0 à 10 Hz. Une première approche permet à l'aide de visualisations par colorants de caractériser les écoulements générés afin de les classifier en deux catégories. Ces régimes sont séparés par une fréquence caractéristique étant très proche de celle des tourbillons dans le sillage d'un jet continu. La suite du travail consiste en une étude qualitative sur trois fréquences représentatives de ces régimes caractéristiques. L'analyse est effectuée sur des données expérimentales de vélocimétrie par images de particules stéréoscopique (SPIV) et de fluorescence induite par laser (PLIF), ainsi qu'une méthode couplée des deux techniques. Dans un premier temps, une comparaison est faite entre les jets pulsés et le jet continu sur la topologie de la dynamique tourbillonnaire à proximité de la sortie du jet ainsi que dans les zones de sillage. L'étude des différents axes caractéristiques ainsi qu'une étude fréquentielle permettent de mettre en évidence la formation et les trajectoires des tourbillons engendrés par la pulsation. Ensuite, différents critères appliqués sur les champs de concentration favorisent la quantification du mélange et de son efficacité. Le couplage avec les mesures de vitesse offre une explication aux phénomènes liés aux zones stagnantes sous le jet et à la rapidité du processus de mélange. Enfin, la dernière partie est consacrée à une analyse des structures dominantes de l'écoulement à l’aide de la décomposition aux valeurs propres (POD). Après la compréhension de l'organisation des premiers modes spatiaux, une technique de reconstruction tridimensionnelle de l'écoulement est réalisée sur plusieurs plans parallèles sur des champs moyennés en phase. Une dernière approche permet d'ajouter des modes naturels représentant la propagation des tourbillons dans le sillage du jet. Cette technique est une alternative aux mesures tomographiques 3D-3C."
"http://www.idref.fr/213397552/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/213397552/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/213397552/id","http://rdaregistry.info/Elements/w/P10219","2010"
"http://www.idref.fr/213397552/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
