"subject","predicate","object"
"http://www.idref.fr/190560967/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/190560967/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/392145541780596601377"
"http://www.idref.fr/190560967/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/190560967/birth"
"http://www.idref.fr/190560967/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bambardekar, Kapil (1985-....)"
"http://www.idref.fr/190560967/id","http://xmlns.com/foaf/0.1/name","Kapil Bambardekar"
"http://www.idref.fr/190560967/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/1269750/"
"http://www.idref.fr/190560967/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/190560967/id","http://xmlns.com/foaf/0.1/givenName","Kapil"
"http://www.idref.fr/190560967/id","http://xmlns.com/foaf/0.1/familyName","Bambardekar"
"http://www.idref.fr/190560967/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en Biophysique à Aix-Marseille Université en 2015"
"http://www.idref.fr/190560967/id","http://xmlns.com/foaf/0.1/gender","male"
