"subject","predicate","object"
"http://www.idref.fr/239081080/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/239081080/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/239081080/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027127362/id"
"http://www.idref.fr/239081080/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028782410/id"
"http://www.idref.fr/239081080/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028493508/id"
"http://www.idref.fr/239081080/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034111190/id"
"http://www.idref.fr/239081080/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027199479/id"
"http://www.idref.fr/239081080/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/056183976/id"
"http://www.idref.fr/239081080/id","http://purl.org/dc/elements/1.1/subject","Communication interculturelle -- Pays de l'Union européenne"
"http://www.idref.fr/239081080/id","http://purl.org/dc/elements/1.1/subject","Multiculturalisme -- Pays de l'Union européenne"
"http://www.idref.fr/239081080/id","http://www.w3.org/2004/02/skos/core#prefLabel","La cohabitation culturelle"
"http://www.idref.fr/239081080/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/239081080/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027344460/id"
"http://www.idref.fr/239081080/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027336409/id"
"http://www.idref.fr/239081080/id","http://purl.org/dc/elements/1.1/title","La cohabitation culturelle"
"http://www.idref.fr/239081080/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/034756337/id"
"http://www.idref.fr/239081080/id","http://www.w3.org/2004/02/skos/core#note","Pour cohabiter pacifiquement malgré les différences, il faut commencer par appréhender l'altérité, la comprendre sur plusieurs plans : philosophique, culturel, religieux, etc. Le présent volume veut illustrer ces différents angles d'approche. Il s'attache à décrire les enjeux et les obstacles de la cohabitation culturelle à l'heure de la mondialisation. Si l'on veut lutter contre l'intolérance, il faut comprendre que la cohabitation culturelle est devenue l'enjeu majeur du XXIe siècle."
"http://www.idref.fr/239081080/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/239081080/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/239081080/id","http://rdaregistry.info/Elements/w/P10219","2010"
"http://www.idref.fr/239081080/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/239081080/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027260461/id"
