"subject","predicate","object"
"http://www.idref.fr/216735890/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/216735890/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/216735890/id","http://purl.org/dc/elements/1.1/subject","Prévision -- France -- Politique militaire"
"http://www.idref.fr/216735890/id","http://purl.org/dc/elements/1.1/subject","Sécurité nationale -- France"
"http://www.idref.fr/216735890/id","http://purl.org/dc/elements/1.1/subject","Défense -- France -- Prévision"
"http://www.idref.fr/216735890/id","http://purl.org/dc/elements/1.1/subject","Défense -- Europe"
"http://www.idref.fr/216735890/id","http://purl.org/dc/elements/1.1/subject","Politique et gouvernement -- Europe -- 1989-...."
"http://www.idref.fr/216735890/id","http://purl.org/dc/elements/1.1/subject","Défense -- France"
"http://www.idref.fr/216735890/id","http://www.w3.org/2004/02/skos/core#prefLabel","Livre blanc sur la défense"
"http://www.idref.fr/216735890/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/216735890/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027683842/id"
"http://www.idref.fr/216735890/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027789713/id"
"http://www.idref.fr/216735890/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030934125/id"
"http://www.idref.fr/216735890/id","http://purl.org/dc/terms/subject","http://www.idref.fr/095938524/id"
"http://www.idref.fr/216735890/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02740837X/id"
"http://www.idref.fr/216735890/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027810194/id"
"http://www.idref.fr/216735890/id","http://purl.org/dc/elements/1.1/title","Livre blanc sur la défense"
"http://www.idref.fr/216735890/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/216735890/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/216735890/id","http://rdaregistry.info/Elements/w/P10219","1994"
"http://www.idref.fr/216735890/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/216735890/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
"http://www.idref.fr/216735890/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027224651/id"
