"subject","predicate","object"
"http://www.sudoc.fr/000885665/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/000885665/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/000885665/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb366103039"
"http://www.sudoc.fr/000885665/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02648837X/id"
"http://www.sudoc.fr/000885665/id","http://purl.org/dc/terms/bibliographicCitation","Les agents non titulaires de l'État  : rapport au Ministre de la fonction publique et des réformes administratives  / [Ministère de la fonction publique et des réformes administratives  ; [rédigé par] Francis Hamon / Paris : la Documentation française , 1983"
"http://www.sudoc.fr/000885665/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028549694/id"
"http://www.sudoc.fr/000885665/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027226794/id"
"http://www.sudoc.fr/000885665/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027496007/id"
"http://www.sudoc.fr/000885665/id","http://id.loc.gov/vocabulary/relators/sec","http://www.idref.fr/026913607/id"
"http://www.sudoc.fr/000885665/id","http://purl.org/dc/elements/1.1/date",1983
"http://www.sudoc.fr/000885665/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",26
