"subject","predicate","object"
"http://www.sudoc.fr/236153978/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/236153978/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/236153978/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/236329863/id"
"http://www.sudoc.fr/236153978/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/11159779X/id"
"http://www.sudoc.fr/236153978/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/098811142/id"
"http://www.sudoc.fr/236153978/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/236227165/id"
"http://www.sudoc.fr/236153978/id","http://purl.org/dc/terms/bibliographicCitation","De mundo dissertatio Andreæ Spagnii Florentini e Societate Jesu"
"http://www.sudoc.fr/236153978/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027295206/id"
"http://www.sudoc.fr/236153978/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027797376/id"
"http://www.sudoc.fr/236153978/id","http://id.loc.gov/vocabulary/relators/prt","http://www.idref.fr/127276661/id"
"http://www.sudoc.fr/236153978/id","http://id.loc.gov/vocabulary/relators/prt","http://www.idref.fr/236154885/id"
"http://www.sudoc.fr/236153978/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
