"subject","predicate","object"
"http://www.idref.fr/139261281/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/139261281/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/211852779"
"http://www.idref.fr/139261281/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000114504267"
"http://www.idref.fr/139261281/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/85313333"
"http://www.idref.fr/139261281/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14002908f#foaf:Person"
"http://www.idref.fr/139261281/id","http://www.w3.org/2004/02/skos/core#altLabel","Taam, Cho"
"http://www.idref.fr/139261281/id","http://www.w3.org/2004/02/skos/core#altLabel","谭, 盾"
"http://www.idref.fr/139261281/id","http://www.w3.org/2004/02/skos/core#altLabel","Dun, Tan"
"http://www.idref.fr/139261281/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/139261281/birth"
"http://www.idref.fr/139261281/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",14002908
"http://www.idref.fr/139261281/id","http://www.w3.org/2004/02/skos/core#prefLabel","Tan, Dun (1957-....)"
"http://www.idref.fr/139261281/id","http://xmlns.com/foaf/0.1/name","Dun Tan"
"http://www.idref.fr/139261281/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/1814991/"
"http://www.idref.fr/139261281/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/zho"
"http://www.idref.fr/139261281/id","http://isni.org/ontology#identifierValid","0000000114504267"
"http://www.idref.fr/139261281/id","http://xmlns.com/foaf/0.1/givenName","Dun"
"http://www.idref.fr/139261281/id","http://xmlns.com/foaf/0.1/familyName","Tan"
"http://www.idref.fr/139261281/id","http://rdaregistry.info/Elements/u/P60492","Lieu de naissance Chang Sha, Si Mao Chong (Chine)"
"http://www.idref.fr/139261281/id","http://rdaregistry.info/Elements/u/P60492","Compositeur. - Violoniste de l'Opéra de Pékin"
"http://www.idref.fr/139261281/id","http://xmlns.com/foaf/0.1/gender","male"
