"subject","predicate","object"
"http://www.idref.fr/206946392/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/206946392/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/206946392/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026876132/id"
"http://www.idref.fr/206946392/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/060820489/id"
"http://www.idref.fr/206946392/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033662878/id"
"http://www.idref.fr/206946392/id","http://purl.org/dc/elements/1.1/subject","Biométrie -- Problèmes et exercices"
"http://www.idref.fr/206946392/id","http://purl.org/dc/elements/1.1/subject","Environnement -- Méthodes statistiques"
"http://www.idref.fr/206946392/id","http://purl.org/dc/elements/1.1/subject","Biomathématiques"
"http://www.idref.fr/206946392/id","http://purl.org/dc/elements/1.1/subject","Échantillonnage (statistique)"
"http://www.idref.fr/206946392/id","http://purl.org/dc/elements/1.1/subject","Biométrie"
"http://www.idref.fr/206946392/id","http://purl.org/dc/elements/1.1/subject","Statistique mathématique"
"http://www.idref.fr/206946392/id","http://www.w3.org/2004/02/skos/core#prefLabel","Statistique pour les sciences de la vie et de l'environnement"
"http://www.idref.fr/206946392/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/206946392/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027576973/id"
"http://www.idref.fr/206946392/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027296539/id"
"http://www.idref.fr/206946392/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027772616/id"
"http://www.idref.fr/206946392/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027545555/id"
"http://www.idref.fr/206946392/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027665208/id"
"http://www.idref.fr/206946392/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027387755/id"
"http://www.idref.fr/206946392/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790517/id"
"http://www.idref.fr/206946392/id","http://purl.org/dc/elements/1.1/title","Statistique pour les sciences de la vie et de l'environnement"
"http://www.idref.fr/206946392/id","http://www.w3.org/2004/02/skos/core#note","4e de couv. indique : \""Cet ouvrage s'adresse aux étudiants en Licence 3 ou en Master de biologie ou d'écologie, ainsi qu'aux élèves ingénieurs agronomes. Il présente, par une double approche mathématique et pragmatique, les outils et méthodes de la statistique. Les méthodes proposées relèvent de la statistique classique, paramétrique et non paramétrique. Un chapitre, moins usuel, introduit les transformations non linéaires des variables lorsque ces dernières ne satisfont pas aux conditions de la statistique paramétrique. Par ailleurs, un court chapitre introduit la statistique multivariable. En fin d'ouvrage, les principes d'un tableur et d'un logiciel de statistique sont introduits. De nombreux encarts rappellent des notions déjà abordées en Licence 1 ou 2 ; enfin, des exercices corrigés et des tables numériques complètent le cours.\"""
"http://www.idref.fr/206946392/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/206946392/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/206946392/id","http://rdaregistry.info/Elements/w/P10219","2001"
"http://www.idref.fr/206946392/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
