"subject","predicate","object"
"http://www.sudoc.fr/047118555/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/047118555/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/047118555/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/254629784/id"
"http://www.sudoc.fr/047118555/id","http://purl.org/dc/terms/bibliographicCitation","Le droit de copie en bibliothèque  / Joëlle Campagne /  , 1998"
"http://www.sudoc.fr/047118555/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027882551/id"
"http://www.sudoc.fr/047118555/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050567829/id"
"http://www.sudoc.fr/047118555/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027830330/id"
"http://www.sudoc.fr/047118555/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027660710/id"
"http://www.sudoc.fr/047118555/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/047118555/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/034137823/id"
"http://www.sudoc.fr/047118555/id","http://purl.org/dc/elements/1.1/date",1998
"http://www.sudoc.fr/047118555/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
