"subject","predicate","object"
"http://www.idref.fr/212623346/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/212623346/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/212623346/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/060805935/id"
"http://www.idref.fr/212623346/id","http://purl.org/dc/elements/1.1/subject","Capitalism"
"http://www.idref.fr/212623346/id","http://purl.org/dc/elements/1.1/subject","Socialism"
"http://www.idref.fr/212623346/id","http://purl.org/dc/elements/1.1/subject","Institutionnalisme"
"http://www.idref.fr/212623346/id","http://purl.org/dc/elements/1.1/subject","Économie politique"
"http://www.idref.fr/212623346/id","http://purl.org/dc/elements/1.1/subject","Propriété"
"http://www.idref.fr/212623346/id","http://purl.org/dc/elements/1.1/subject","Capitalisme"
"http://www.idref.fr/212623346/id","http://purl.org/dc/elements/1.1/subject","Socialisme"
"http://www.idref.fr/212623346/id","http://purl.org/dc/elements/1.1/subject","Institutional economics"
"http://www.idref.fr/212623346/id","http://purl.org/dc/elements/1.1/subject","Right of property"
"http://www.idref.fr/212623346/id","http://www.w3.org/2004/02/skos/core#prefLabel","Economic analysis of institutions and systems"
"http://www.idref.fr/212623346/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/212623346/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790479/id"
"http://www.idref.fr/212623346/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027742652/id"
"http://www.idref.fr/212623346/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027285332/id"
"http://www.idref.fr/212623346/id","http://purl.org/dc/terms/subject","http://www.idref.fr/05054750X/id"
"http://www.idref.fr/212623346/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027479765/id"
"http://www.idref.fr/212623346/id","http://purl.org/dc/elements/1.1/title","Economic analysis of institutions and systems"
"http://www.idref.fr/212623346/id","http://www.w3.org/2004/02/skos/core#note","Economic analysis of institutions and systems aims to redirect study of what was previously referred to as comparative economic systems toward analysis of the history and development of institutions, and the effects of alternative institutional arrangements on economic behavior. To this end, the book internalizes into a theorical framework : (i) the effects of alternative institutions on the costs of transactions and incentive structures, (ii) the effects of the costs of transactions and incentives on economic behavior, and (iii) the evidence for refutable implications of those effects. In the process, it provides the logical premises for various institutions from which refutable implications can be deduced. [4ème de couv.]"
"http://www.idref.fr/212623346/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/212623346/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/212623346/id","http://rdaregistry.info/Elements/w/P10219","1995"
"http://www.idref.fr/212623346/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
