"subject","predicate","object"
"http://www.idref.fr/191065757/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/191065757/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/191065757/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02636817X/id"
"http://www.idref.fr/191065757/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/221333754/id"
"http://www.idref.fr/191065757/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/191065560/id"
"http://www.idref.fr/191065757/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/026403633/id"
"http://www.idref.fr/191065757/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/structure/1349#foaf:Organization"
"http://www.idref.fr/191065757/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134889511"
"http://www.idref.fr/191065757/id","http://www.w3.org/2002/07/owl#sameAs","https://ror.org/059v8sw69#foaf:Organization"
"http://www.idref.fr/191065757/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121623707"
"http://www.idref.fr/191065757/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/structure/542199#foaf:Organization"
"http://www.idref.fr/191065757/id","http://www.w3.org/2004/02/skos/core#altLabel","Centre d'étude de la langue et de la littérature françaises (Paris)"
"http://www.idref.fr/191065757/id","http://www.w3.org/2004/02/skos/core#altLabel","CELLF"
"http://www.idref.fr/191065757/id","http://www.w3.org/2004/02/skos/core#altLabel","Centre d'études de la littérature française (Paris)"
"http://www.idref.fr/191065757/id","http://www.w3.org/2004/02/skos/core#altLabel","Centre d'étude de la littérature française (Paris)"
"http://www.idref.fr/191065757/id","http://www.w3.org/2004/02/skos/core#altLabel","Unité de recherche associée 0096"
"http://www.idref.fr/191065757/id","http://www.w3.org/2004/02/skos/core#altLabel","Unité mixte de recherche (8599)"
"http://www.idref.fr/191065757/id","http://www.w3.org/2004/02/skos/core#altLabel","Centre d'étude de la langue et de la littérature françaises"
"http://www.idref.fr/191065757/id","http://www.w3.org/2004/02/skos/core#altLabel","UMR 8599"
"http://www.idref.fr/191065757/id","http://www.w3.org/2004/02/skos/core#prefLabel","Centre d'étude de la langue et des littératures françaises (1998-....)"
"http://www.idref.fr/191065757/id","http://xmlns.com/foaf/0.1/name","Centre d'étude de la langue et des littératures françaises (1998-....)"
"http://www.idref.fr/191065757/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/191065757/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/191065757/id","http://xmlns.com/foaf/0.1/dateOfBirth","1998"
"http://www.idref.fr/191065757/id","http://isni.org/ontology#identifierValid","0000000121623707"
"http://www.idref.fr/191065757/id","http://rdaregistry.info/Elements/u/P60492","Adresse : Escalier G, 2e étage en Sorbonne, 1 rue Victor Cousin, 75230 Paris cedex 05"
"http://www.idref.fr/191065757/id","http://rdaregistry.info/Elements/u/P60492","Le CELLF (Centre d’étude de la langue et des littératures françaises) est issu du rapprochement de plusieurs unités et équipes de recherche de l’université Paris-Sorbonne : d’une part le « CELLF 17e-18e siècles », unité mixte de recherche de l’université Paris-Sorbonne et du CNRS (UMR 8599) fondée en 1967 et consacrant ses travaux aux textes littéraires des XVIIe et XVIIIe siècles ; d’autre part deux équipes d’accueil de l’université Paris-Sorbonne, le « Centre de recherche sur la création littéraire en France au XVIe siècle » (Centre Saulnier, EA 2578) et l’équipe « Littérature française XIXe-XXIe siècles » (EA 4503) à laquelle était rattaché le Centre international d’études francophones (CIEF)."
"http://www.idref.fr/191065757/id","http://rdaregistry.info/Elements/u/P60524","1998"
"http://www.idref.fr/191065757/id","http://data.archives-ouvertes.fr/schema/rnsr","199812927P"
