"subject","predicate","object"
"http://www.sudoc.fr/060858850/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/060858850/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/060858850/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027128784/id"
"http://www.sudoc.fr/060858850/id","http://purl.org/dc/terms/bibliographicCitation","Traité pratique d'édition  / Philippe Schuwer/ 3e édition revue et mise à jour / Paris : Éditions du Cercle de la librairie , DL 2002"
"http://www.sudoc.fr/060858850/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027387348/id"
"http://www.sudoc.fr/060858850/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027237125/id"
"http://www.sudoc.fr/060858850/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040768139/id"
"http://www.sudoc.fr/060858850/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027288439/id"
"http://www.sudoc.fr/060858850/id","http://purl.org/dc/elements/1.1/date",2002
"http://www.sudoc.fr/060858850/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/207773246/id"
"http://www.sudoc.fr/060858850/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",83
