"subject","predicate","object"
"http://www.idref.fr/206191529/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/206191529/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/206191529/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/067326218/id"
"http://www.idref.fr/206191529/id","http://purl.org/dc/elements/1.1/subject","Islam -- 12e siècle"
"http://www.idref.fr/206191529/id","http://purl.org/dc/elements/1.1/subject","Saladin (Sultan of Egypt and Syria)  (Sultan of Egypt and Syria)  (1137-1193)  -- Fiction"
"http://www.idref.fr/206191529/id","http://purl.org/dc/elements/1.1/subject","Syrie -- 750-1260"
"http://www.idref.fr/206191529/id","http://purl.org/dc/elements/1.1/subject","Empire islamique -- 750-1258"
"http://www.idref.fr/206191529/id","http://purl.org/dc/elements/1.1/subject","Croisades -- 3e croisade (1189-1192)"
"http://www.idref.fr/206191529/id","http://purl.org/dc/elements/1.1/subject","Saladin (Sultan d'Égypte et de Syrie)  (Sultan d'Égypte et de Syrie)  (1138-1193) "
"http://www.idref.fr/206191529/id","http://purl.org/dc/elements/1.1/subject","Égypte -- 1171-1193 (Saladin)"
"http://www.idref.fr/206191529/id","http://www.w3.org/2004/02/skos/core#prefLabel","Saladin, rassembleur de l'Islam"
"http://www.idref.fr/206191529/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/206191529/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027266834/id"
"http://www.idref.fr/206191529/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027745325/id"
"http://www.idref.fr/206191529/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029600987/id"
"http://www.idref.fr/206191529/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027550656/id"
"http://www.idref.fr/206191529/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027862801/id"
"http://www.idref.fr/206191529/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027405613/id"
"http://www.idref.fr/206191529/id","http://purl.org/dc/elements/1.1/title","Saladin, rassembleur de l'Islam"
"http://www.idref.fr/206191529/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/206191529/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/206191529/id","http://rdaregistry.info/Elements/w/P10219","1991"
"http://www.idref.fr/206191529/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/206191529/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/028021444/id"
