"subject","predicate","object"
"http://www.idref.fr/146618254/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/146618254/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/187644310"
"http://www.idref.fr/146618254/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000140409263"
"http://www.idref.fr/146618254/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/146618254/birth"
"http://www.idref.fr/146618254/id","http://www.w3.org/2004/02/skos/core#prefLabel","Haboucha, Adil (1974)"
"http://www.idref.fr/146618254/id","http://xmlns.com/foaf/0.1/name","Adil Haboucha"
"http://www.idref.fr/146618254/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/146618254/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/146618254/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/146618254/id","http://isni.org/ontology#identifierValid","0000000140409263"
"http://www.idref.fr/146618254/id","http://xmlns.com/foaf/0.1/givenName","Adil"
"http://www.idref.fr/146618254/id","http://xmlns.com/foaf/0.1/familyName","Haboucha"
"http://www.idref.fr/146618254/id","http://rdaregistry.info/Elements/u/P60492","Docteur en physique"
"http://www.idref.fr/146618254/id","http://xmlns.com/foaf/0.1/gender","male"
