"subject","predicate","object"
"http://www.idref.fr/131598112/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/131598112/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Boris_Johnson"
"http://www.idref.fr/131598112/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16693715k#foaf:Person"
"http://www.idref.fr/131598112/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000369768010"
"http://www.idref.fr/131598112/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/86095534"
"http://www.idref.fr/131598112/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/131598112/birth"
"http://www.idref.fr/131598112/id","http://www.w3.org/2004/02/skos/core#prefLabel","Johnson, Boris (1964-....)"
"http://www.idref.fr/131598112/id","http://xmlns.com/foaf/0.1/name","Boris Johnson"
"http://www.idref.fr/131598112/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2635167/"
"http://www.idref.fr/131598112/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/131598112/id","http://isni.org/ontology#identifierValid","0000000369768010"
"http://www.idref.fr/131598112/id","http://xmlns.com/foaf/0.1/givenName","Boris"
"http://www.idref.fr/131598112/id","http://xmlns.com/foaf/0.1/familyName","Johnson"
"http://www.idref.fr/131598112/id","http://rdaregistry.info/Elements/u/P60492","Journaliste britannique, homme politique, maire de Londres en 2008"
"http://www.idref.fr/131598112/id","http://xmlns.com/foaf/0.1/gender","male"
