"subject","predicate","object"
"http://www.sudoc.fr/008840458/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/008840458/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/008840458/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb370661516"
"http://www.sudoc.fr/008840458/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/027962512/id"
"http://www.sudoc.fr/008840458/id","http://purl.org/dc/terms/bibliographicCitation","Catalogue général des manuscrits des bibliothèques publiques de France  Tome XII, Orléans  / par M. Ch. Cuissard,...  ; Ministère de l'instruction publique et des beaux-arts / Paris : E. Plon, Nourrit et cie , 1889"
"http://www.sudoc.fr/008840458/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034177884/id"
"http://www.sudoc.fr/008840458/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026500205/id"
"http://www.sudoc.fr/008840458/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027793222/id"
"http://www.sudoc.fr/008840458/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027238512/id"
"http://www.sudoc.fr/008840458/id","http://id.loc.gov/vocabulary/relators/sec","http://www.idref.fr/077868765/id"
"http://www.sudoc.fr/008840458/id","http://purl.org/dc/elements/1.1/date",1889
"http://www.sudoc.fr/008840458/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/209188634/id"
"http://www.sudoc.fr/008840458/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",22
