"subject","predicate","object"
"http://www.idref.fr/109080580/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/109080580/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000005931446X"
"http://www.idref.fr/109080580/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/424719"
"http://www.idref.fr/109080580/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb150306395#foaf:Person"
"http://www.idref.fr/109080580/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51971250"
"http://www.idref.fr/109080580/id","http://www.w3.org/2004/02/skos/core#altLabel","Muñoz, Montserrat Jufresa"
"http://www.idref.fr/109080580/id","http://www.w3.org/2004/02/skos/core#altLabel","Jufresa Muñoz, María Montserrat"
"http://www.idref.fr/109080580/id","http://www.w3.org/2004/02/skos/core#altLabel","Jufresa Muñoz, Montserrat"
"http://www.idref.fr/109080580/id","http://www.w3.org/2004/02/skos/core#altLabel","Muñoz, María Montserrat Jufresa"
"http://www.idref.fr/109080580/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/109080580/birth"
"http://www.idref.fr/109080580/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",15030639
"http://www.idref.fr/109080580/id","http://www.w3.org/2004/02/skos/core#prefLabel","Jufresa, Montserrat (1942)"
"http://www.idref.fr/109080580/id","http://xmlns.com/foaf/0.1/name","Montserrat Jufresa"
"http://www.idref.fr/109080580/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2510769/"
"http://www.idref.fr/109080580/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/cat"
"http://www.idref.fr/109080580/id","http://isni.org/ontology#identifierValid","000000005931446X"
"http://www.idref.fr/109080580/id","http://xmlns.com/foaf/0.1/givenName","Montserrat"
"http://www.idref.fr/109080580/id","http://xmlns.com/foaf/0.1/familyName","Jufresa"
"http://www.idref.fr/109080580/id","http://rdaregistry.info/Elements/u/P60492","Professeur de philologie grecque à l'Université de Barcelone"
"http://www.idref.fr/109080580/id","http://xmlns.com/foaf/0.1/gender","male"
