"subject","predicate","object"
"http://www.sudoc.fr/236011170/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/236011170/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/236011170/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/140248552/id"
"http://www.sudoc.fr/236011170/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/057760551/id"
"http://www.sudoc.fr/236011170/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/234997362/id"
"http://www.sudoc.fr/236011170/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/122877802/id"
"http://www.sudoc.fr/236011170/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/23499049X/id"
"http://www.sudoc.fr/236011170/id","http://purl.org/dc/terms/bibliographicCitation","Contribution au développement d'un moyen de mesure simultanée des vitesses et températures adapté aux essais incendie in situ  / Romain Nottet  ; sous la direction de Olivier Vauquelin et de Eric Casalé et de Daniel Joyeux /  , 2018"
"http://www.sudoc.fr/236011170/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02787141X/id"
"http://www.sudoc.fr/236011170/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253287/id"
"http://www.sudoc.fr/236011170/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027791645/id"
"http://www.sudoc.fr/236011170/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027226085/id"
"http://www.sudoc.fr/236011170/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/236011170/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027842703/id"
"http://www.sudoc.fr/236011170/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/15863621X/id"
"http://www.sudoc.fr/236011170/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/189207892/id"
"http://www.sudoc.fr/236011170/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/155676512/id"
"http://www.sudoc.fr/236011170/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/152276416/id"
"http://www.sudoc.fr/236011170/id","http://purl.org/dc/elements/1.1/date",2018
"http://www.sudoc.fr/236011170/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/074539337/id"
"http://www.sudoc.fr/236011170/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2018AIXM0199/id"
"http://www.sudoc.fr/236011170/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/236011170/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/035279028/id"
"http://www.sudoc.fr/236011170/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/147590841/id"
