"subject","predicate","object"
"http://www.sudoc.fr/190632704/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/190632704/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/190632704/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/075978911/id"
"http://www.sudoc.fr/190632704/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/178114383/id"
"http://www.sudoc.fr/190632704/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/119927225/id"
"http://www.sudoc.fr/190632704/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/188339469/id"
"http://www.sudoc.fr/190632704/id","http://purl.org/dc/terms/bibliographicCitation","Copper transport and isotope fractionation in an agrosystem  / Izabella Babcsanyi  ; sous la direction de François Chabaux et de Gwenaël Imfeld /  , 2015"
"http://www.sudoc.fr/190632704/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027844870/id"
"http://www.sudoc.fr/190632704/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028068017/id"
"http://www.sudoc.fr/190632704/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030660122/id"
"http://www.sudoc.fr/190632704/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033664064/id"
"http://www.sudoc.fr/190632704/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/190632704/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027880249/id"
"http://www.sudoc.fr/190632704/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027828778/id"
"http://www.sudoc.fr/190632704/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/131056549/id"
"http://www.sudoc.fr/190632704/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/188340149/id"
"http://www.sudoc.fr/190632704/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/081175272/id"
"http://www.sudoc.fr/190632704/id","http://purl.org/dc/elements/1.1/date",2015
"http://www.sudoc.fr/190632704/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/184096162/id"
"http://www.sudoc.fr/190632704/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2015STRAH006/id"
"http://www.sudoc.fr/190632704/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/190632704/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/157614425/id"
"http://www.sudoc.fr/190632704/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/15650166X/id"
