"subject","predicate","object"
"http://www.sudoc.fr/003024164/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/003024164/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/003024164/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb35606205t"
"http://www.sudoc.fr/003024164/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/030674182/id"
"http://www.sudoc.fr/003024164/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026740206/id"
"http://www.sudoc.fr/003024164/id","http://purl.org/dc/terms/bibliographicCitation","Le facteur Cheval  / Alain Borne  ; photogr. de Fabian Da Costa / [Entremont-le-Vieux] : Ed. Curandera , 1993"
"http://www.sudoc.fr/003024164/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026785609/id"
"http://www.sudoc.fr/003024164/id","http://purl.org/dc/elements/1.1/date",1993
"http://www.sudoc.fr/003024164/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/21369929X/id"
"http://www.sudoc.fr/003024164/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
