"subject","predicate","object"
"http://www.idref.fr/02652645X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/02652645X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/02652645X/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Fédération_française_de_parachutisme"
"http://www.idref.fr/02652645X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000095884443"
"http://www.idref.fr/02652645X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141470538"
"http://www.idref.fr/02652645X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11875810v#foaf:Organization"
"http://www.idref.fr/02652645X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11875810
"http://www.idref.fr/02652645X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Fédération française de parachutisme"
"http://www.idref.fr/02652645X/id","http://xmlns.com/foaf/0.1/name","Fédération française de parachutisme"
"http://www.idref.fr/02652645X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/02652645X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/02652645X/id","http://isni.org/ontology#identifierValid","0000000095884443"
"http://www.idref.fr/02652645X/id","http://www.w3.org/2004/02/skos/core#note","35 rue Saint-Georges, 75009 Paris. Tél. 48.78.45.42"
