"subject","predicate","object"
"http://www.sudoc.fr/245468870/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/245468870/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/245468870/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/061230472/id"
"http://www.sudoc.fr/245468870/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/256033447/id"
"http://www.sudoc.fr/245468870/id","http://purl.org/dc/terms/bibliographicCitation","Dynamique de la végétation tardiglaciaire et holocène dans les Alpes italiennes nord-occidentales  / Elisabetta Brugiapaglia  ; sous la direction de Jacques-Louis de Beaulieu / Grenoble : Atelier national de reproduction des thèses , 1996"
"http://www.sudoc.fr/245468870/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/245468870/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027271145/id"
"http://www.sudoc.fr/245468870/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02741034X/id"
"http://www.sudoc.fr/245468870/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027493776/id"
"http://www.sudoc.fr/245468870/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403153/id"
"http://www.sudoc.fr/245468870/id","http://purl.org/dc/elements/1.1/date",1996
"http://www.sudoc.fr/245468870/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/245979603/id"
"http://www.sudoc.fr/245468870/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
