"subject","predicate","object"
"http://www.idref.fr/033045224/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/033045224/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/026374714/id"
"http://www.idref.fr/033045224/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000000452104"
"http://www.idref.fr/033045224/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123951489#foaf:Person"
"http://www.idref.fr/033045224/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-2879-8440"
"http://www.idref.fr/033045224/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/anne-coste#foaf:Person"
"http://www.idref.fr/033045224/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61631829"
"http://www.idref.fr/033045224/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/033045224/birth"
"http://www.idref.fr/033045224/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12395148
"http://www.idref.fr/033045224/id","http://www.w3.org/2004/02/skos/core#prefLabel","Coste, Anne (1964-....)"
"http://www.idref.fr/033045224/id","http://xmlns.com/foaf/0.1/name","Anne Coste"
"http://www.idref.fr/033045224/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/033045224/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/033045224/id","http://isni.org/ontology#identifierValid","0000000000452104"
"http://www.idref.fr/033045224/id","http://xmlns.com/foaf/0.1/givenName","Anne"
"http://www.idref.fr/033045224/id","http://xmlns.com/foaf/0.1/familyName","Coste"
"http://www.idref.fr/033045224/id","http://rdaregistry.info/Elements/u/P60492","Architecte. Professeure, membre de l'équipe Cultures constructives, unité de recherche Architecture, environnement et cultures constructives (AE&CC), École nationale supérieure d’architecture, Grenoble (2024)"
"http://www.idref.fr/033045224/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/033045224/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-2879-8440"
"http://www.idref.fr/033045224/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/033045224/affiliation/1"
