"subject","predicate","object"
"http://www.idref.fr/029422310/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/029422310/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02942240X/id"
"http://www.idref.fr/029422310/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027234002/id"
"http://www.idref.fr/029422310/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121053010"
"http://www.idref.fr/029422310/id","http://www.w3.org/2004/02/skos/core#notation","940"
"http://www.idref.fr/029422310/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12105301
"http://www.idref.fr/029422310/id","http://www.w3.org/2004/02/skos/core#prefLabel","Civilisation -- Hongrie"
"http://www.idref.fr/029422310/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/158821521/id"
"http://www.idref.fr/029422310/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032718632/id"
"http://www.idref.fr/029422310/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/06160528X/id"
"http://www.idref.fr/029422310/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
