"subject","predicate","object"
"http://www.sudoc.fr/149641451/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/149641451/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/149641451/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/149641087/id"
"http://www.sudoc.fr/149641451/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/149641214/id"
"http://www.sudoc.fr/149641451/id","http://purl.org/dc/terms/bibliographicCitation","Module 3  : maturation, vulnérabilité  / E. Cervantes, A. Alexeline / Paris : Vernazobres-Grego , [2010]"
"http://www.sudoc.fr/149641451/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027238865/id"
"http://www.sudoc.fr/149641451/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040680495/id"
"http://www.sudoc.fr/149641451/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027387453/id"
"http://www.sudoc.fr/149641451/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031459056/id"
"http://www.sudoc.fr/149641451/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040726665/id"
"http://www.sudoc.fr/149641451/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040680363/id"
"http://www.sudoc.fr/149641451/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027446514/id"
"http://www.sudoc.fr/149641451/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034237410/id"
"http://www.sudoc.fr/149641451/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027302148/id"
"http://www.sudoc.fr/149641451/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/149641451/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
