"subject","predicate","object"
"http://www.idref.fr/027842606/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027842606/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/032146167/id"
"http://www.idref.fr/027842606/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027426351/id"
"http://www.idref.fr/027842606/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027247805/id"
"http://www.idref.fr/027842606/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119796949"
"http://www.idref.fr/027842606/id","http://www.w3.org/2004/02/skos/core#notation","550"
"http://www.idref.fr/027842606/id","http://www.w3.org/2004/02/skos/core#notation","600"
"http://www.idref.fr/027842606/id","http://www.w3.org/2004/02/skos/core#altLabel","Génie sismique"
"http://www.idref.fr/027842606/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11979694
"http://www.idref.fr/027842606/id","http://www.w3.org/2004/02/skos/core#prefLabel","Génie parasismique"
"http://www.idref.fr/027842606/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027393933/id"
"http://www.idref.fr/027842606/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/03521838X/id"
"http://www.idref.fr/027842606/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027842606/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027296385/id"
"http://www.idref.fr/027842606/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027468372/id"
"http://www.idref.fr/027842606/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027296377/id"
