"subject","predicate","object"
"http://www.idref.fr/083927174/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/083927174/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/213124162"
"http://www.idref.fr/083927174/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/083927174/birth"
"http://www.idref.fr/083927174/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ababsa, Fakhr-Eddine"
"http://www.idref.fr/083927174/id","http://xmlns.com/foaf/0.1/name","Fakhr-Eddine Ababsa"
"http://www.idref.fr/083927174/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/083927174/id","http://xmlns.com/foaf/0.1/givenName","Fakhr-Eddine"
"http://www.idref.fr/083927174/id","http://xmlns.com/foaf/0.1/familyName","Ababsa"
"http://www.idref.fr/083927174/id","http://www.w3.org/2004/02/skos/core#note","Titulaire d'un doctorat en robotique (Evry-Val d'Essonne, 2002)"
"http://www.idref.fr/083927174/id","http://xmlns.com/foaf/0.1/gender","male"
