"subject","predicate","object"
"http://www.sudoc.fr/202674096/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/202674096/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/202674096/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/032813031/id"
"http://www.sudoc.fr/202674096/id","http://purl.org/dc/terms/bibliographicCitation","Le Portugal au temps du comte-duc d'Olivares (1621-1640)  : le conflit de juridictions comme exercice de la politique  / Jean-Frédéric Schaub / Madrid : Casa de Velázquez , 2017"
"http://www.sudoc.fr/202674096/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030101697/id"
"http://www.sudoc.fr/202674096/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029066360/id"
"http://www.sudoc.fr/202674096/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029498473/id"
"http://www.sudoc.fr/202674096/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032534027/id"
"http://www.sudoc.fr/202674096/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/026363933/id"
"http://www.sudoc.fr/202674096/id","http://purl.org/dc/elements/1.1/date",2017
"http://www.sudoc.fr/202674096/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/204806453/id"
"http://www.sudoc.fr/202674096/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",43
