"subject","predicate","object"
"http://www.idref.fr/214299066/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/214299066/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/214299066/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/074210793/id"
"http://www.idref.fr/214299066/id","http://purl.org/dc/elements/1.1/subject","Hommes du monde -- Renaissance"
"http://www.idref.fr/214299066/id","http://purl.org/dc/elements/1.1/subject","France -- Court and courtiers"
"http://www.idref.fr/214299066/id","http://purl.org/dc/elements/1.1/subject","Aristocratie -- France -- Renaissance"
"http://www.idref.fr/214299066/id","http://www.w3.org/2004/02/skos/core#prefLabel","The gentleman of Renaissance France"
"http://www.idref.fr/214299066/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/214299066/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027838943/id"
"http://www.idref.fr/214299066/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027532003/id"
"http://www.idref.fr/214299066/id","http://purl.org/dc/elements/1.1/title","The gentleman of Renaissance France"
"http://www.idref.fr/214299066/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/214299066/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/214299066/id","http://rdaregistry.info/Elements/w/P10219","1954"
"http://www.idref.fr/214299066/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/214299066/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/028017641/id"
"http://www.idref.fr/214299066/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
