"subject","predicate","object"
"http://www.sudoc.fr/193532158/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/193532158/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/193532158/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/06117288X/id"
"http://www.sudoc.fr/193532158/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/080461999/id"
"http://www.sudoc.fr/193532158/id","http://purl.org/dc/terms/bibliographicCitation","Éthique de la recherche et innovation responsable  / Sophie Pellé, Bernard Reber / London : ISTE editions , 2016"
"http://www.sudoc.fr/193532158/id","http://purl.org/dc/terms/subject","http://www.idref.fr/148541844/id"
"http://www.sudoc.fr/193532158/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034181156/id"
"http://www.sudoc.fr/193532158/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028096576/id"
"http://www.sudoc.fr/193532158/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027330435/id"
"http://www.sudoc.fr/193532158/id","http://purl.org/dc/elements/1.1/date",2016
"http://www.sudoc.fr/193532158/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",45
