"subject","predicate","object"
"http://www.sudoc.fr/049039067/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/049039067/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/049039067/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033870365/id"
"http://www.sudoc.fr/049039067/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/057520666/id"
"http://www.sudoc.fr/049039067/id","http://purl.org/dc/terms/bibliographicCitation","From the sacred realm  : treasures of Tibetan art from The Newark Museum  / Valrae Reynolds  ; with contributions by Janet Gyatso, Amy Heller, and Dan Martin / Munich : Prestel , c1999"
"http://www.sudoc.fr/049039067/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027863735/id"
"http://www.sudoc.fr/049039067/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027442748/id"
"http://www.sudoc.fr/049039067/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027221288/id"
"http://www.sudoc.fr/049039067/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027286525/id"
"http://www.sudoc.fr/049039067/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027508110/id"
"http://www.sudoc.fr/049039067/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028225562/id"
"http://www.sudoc.fr/049039067/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027320456/id"
"http://www.sudoc.fr/049039067/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027386899/id"
"http://www.sudoc.fr/049039067/id","http://purl.org/dc/terms/contributor","http://www.idref.fr/034819568/id"
"http://www.sudoc.fr/049039067/id","http://purl.org/dc/terms/contributor","http://www.idref.fr/050776967/id"
"http://www.sudoc.fr/049039067/id","http://purl.org/dc/terms/contributor","http://www.idref.fr/050668927/id"
"http://www.sudoc.fr/049039067/id","http://purl.org/dc/elements/1.1/date",1999
"http://www.sudoc.fr/049039067/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
