"subject","predicate","object"
"http://www.sudoc.fr/276114213/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/276114213/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/276114213/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/276034236/id"
"http://www.sudoc.fr/276114213/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/157238024/id"
"http://www.sudoc.fr/276114213/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/061107239/id"
"http://www.sudoc.fr/276114213/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/276034104/id"
"http://www.sudoc.fr/276114213/id","http://purl.org/dc/terms/bibliographicCitation","Analyse globale de la pompe à carbone biologique à partir de données en imagerie quantitative  / Laetitia Drago  ; sous la direction de Lars Stemmann et de Rainer Kiko /  , 2023"
"http://www.sudoc.fr/276114213/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027816745/id"
"http://www.sudoc.fr/276114213/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029804558/id"
"http://www.sudoc.fr/276114213/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/276114213/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027940373/id"
"http://www.sudoc.fr/276114213/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/221333754/id"
"http://www.sudoc.fr/276114213/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/255951248/id"
"http://www.sudoc.fr/276114213/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/133207552/id"
"http://www.sudoc.fr/276114213/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/157138178/id"
"http://www.sudoc.fr/276114213/id","http://purl.org/dc/elements/1.1/date",2023
"http://www.sudoc.fr/276114213/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/27183546X/id"
"http://www.sudoc.fr/276114213/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/276034406/id"
"http://www.sudoc.fr/276114213/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2023SORUS562/id"
"http://www.sudoc.fr/276114213/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/276114213/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/153688688/id"
"http://www.sudoc.fr/276114213/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/164432566/id"
