"subject","predicate","object"
"http://www.idref.fr/026945398/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026945398/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68930908"
"http://www.idref.fr/026945398/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000008148078X"
"http://www.idref.fr/026945398/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11909417v#foaf:Person"
"http://www.idref.fr/026945398/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11909417
"http://www.idref.fr/026945398/id","http://www.w3.org/2004/02/skos/core#prefLabel","Kapp, Bernard"
"http://www.idref.fr/026945398/id","http://xmlns.com/foaf/0.1/name","Bernard Kapp"
"http://www.idref.fr/026945398/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026945398/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026945398/id","http://isni.org/ontology#identifierValid","000000008148078X"
"http://www.idref.fr/026945398/id","http://xmlns.com/foaf/0.1/givenName","Bernard"
"http://www.idref.fr/026945398/id","http://xmlns.com/foaf/0.1/familyName","Kapp"
"http://www.idref.fr/026945398/id","http://www.w3.org/2004/02/skos/core#note","Journaliste, rédacteur en chef adjoint de \""Science et vie économie\"" (en 1989)"
