"subject","predicate","object"
"http://www.idref.fr/215162889/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/215162889/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/215162889/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/087210169/id"
"http://www.idref.fr/215162889/id","http://www.w3.org/2004/02/skos/core#altLabel","Anthropologie d'une catastrophe, les coulées de boue de 1999 sur le littoral central vénézuélien"
"http://www.idref.fr/215162889/id","http://purl.org/dc/elements/1.1/subject","Secours aux victimes de catastrophes -- Venezuela -- Vargas (Venezuela ; État)"
"http://www.idref.fr/215162889/id","http://purl.org/dc/elements/1.1/subject","Gestion des situations d'urgence -- Venezuela -- Vargas (Venezuela ; État)"
"http://www.idref.fr/215162889/id","http://purl.org/dc/elements/1.1/subject","Coulées boueuses -- Venezuela -- Vargas (Venezuela ; État)"
"http://www.idref.fr/215162889/id","http://purl.org/dc/elements/1.1/subject","Catastrophes naturelles -- Société -- Venezuela -- Vargas (Venezuela ; État)"
"http://www.idref.fr/215162889/id","http://www.w3.org/2004/02/skos/core#prefLabel","Anthropologie d'une catastrophe, les coulées de boue de 1999 au Venezuela"
"http://www.idref.fr/215162889/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/215162889/id","http://purl.org/dc/terms/subject","http://www.idref.fr/269230165/id"
"http://www.idref.fr/215162889/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032069685/id"
"http://www.idref.fr/215162889/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027229742/id"
"http://www.idref.fr/215162889/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028226070/id"
"http://www.idref.fr/215162889/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027683826/id"
"http://www.idref.fr/215162889/id","http://purl.org/dc/elements/1.1/title","Anthropologie d'une catastrophe, les coulées de boue de 1999 au Venezuela"
"http://www.idref.fr/215162889/id","http://www.w3.org/2004/02/skos/core#note","Le 15 décembre 1999, de puissantes inondations s’abattent sur le Venezuela. Elles provoquent des coulées de boue meurtrières dans une grande partie de l’état côtier et urbain de Vargas. à partir d’une enquête ethnographique qui débute quelques mois après l’événement, au moment de l’intervention des acteurs humanitaires, et se poursuit jusqu’en 2005 au cours de la reconstruction de la région, cet ouvrage porte un regard anthropologique sur cette catastrophe « naturelle ». Il s’agit ici de saisir, au-delà du compte-rendu rapide, global, inquiet et désabusé que les médias nous offrent de ces crises, tout ce qui se produit dans les failles et dans les fissures de cette catastrophe. Il s’agit également de comprendre comment un ensemble de phénomènes physiques (pluies, coulées de boue, glissements de terrain, chutes de pierres…) devient un événement social : La Tragedia. Dans cette perspective, la catastrophe est appréhendée non comme une donnée, mais comme une construction. En analysant comment se déclinent les différentes phases de l’urgence (survie, secours, assistance) puis de la reconstruction, en s’interrogeant sur les multiples façons de donner du sens au désastre et en replaçant l’événement dans une perspective historique à long terme, l’auteur élabore une réflexion sur la façon dont les sociétés contemporaines affrontent et dénouent de telles tragédies"
"http://www.idref.fr/215162889/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/215162889/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/215162889/id","http://rdaregistry.info/Elements/w/P10219","2006"
"http://www.idref.fr/215162889/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/215162889/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027409317/id"
"http://www.idref.fr/215162889/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/113850824/id"
