"subject","predicate","object"
"http://www.idref.fr/030155185/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/030155185/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027237125/id"
"http://www.idref.fr/030155185/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121628236"
"http://www.idref.fr/030155185/id","http://www.w3.org/2004/02/skos/core#notation","020"
"http://www.idref.fr/030155185/id","http://www.w3.org/2004/02/skos/core#notation","350"
"http://www.idref.fr/030155185/id","http://www.w3.org/2004/02/skos/core#altLabel","Librairie et État"
"http://www.idref.fr/030155185/id","http://www.w3.org/2004/02/skos/core#altLabel","État et librairie"
"http://www.idref.fr/030155185/id","http://www.w3.org/2004/02/skos/core#altLabel","Politique du livre"
"http://www.idref.fr/030155185/id","http://www.w3.org/2004/02/skos/core#altLabel","Aide de l'État à l'industrie du livre"
"http://www.idref.fr/030155185/id","http://www.w3.org/2004/02/skos/core#altLabel","Édition et État"
"http://www.idref.fr/030155185/id","http://www.w3.org/2004/02/skos/core#altLabel","État et édition"
"http://www.idref.fr/030155185/id","http://www.w3.org/2004/02/skos/core#altLabel","Livres -- Industrie et commerce -- Politique gouvernementale"
"http://www.idref.fr/030155185/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12162823
"http://www.idref.fr/030155185/id","http://www.w3.org/2004/02/skos/core#prefLabel","Livres -- Industrie et commerce -- Politique publique"
"http://www.idref.fr/030155185/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027617688/id"
"http://www.idref.fr/030155185/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/030155185/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027416593/id"
