"subject","predicate","object"
"http://www.sudoc.fr/080404227/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/080404227/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/080404227/id","http://purl.org/dc/terms/bibliographicCitation","La préparation psychologique  / Olivier Frei, réal.  ; Jean-Claude Demers. / Lausanne : CEMCAV-CHUV , 2003"
"http://www.sudoc.fr/080404227/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027661733/id"
"http://www.sudoc.fr/080404227/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027731375/id"
"http://www.sudoc.fr/080404227/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027455106/id"
"http://www.sudoc.fr/080404227/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027314650/id"
"http://www.sudoc.fr/080404227/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/07141844X/id"
"http://www.sudoc.fr/080404227/id","http://purl.org/dc/elements/1.1/date",2003
"http://www.sudoc.fr/080404227/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
