"subject","predicate","object"
"http://www.sudoc.fr/046330305/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/046330305/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/046330305/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/028442563/id"
"http://www.sudoc.fr/046330305/id","http://purl.org/dc/terms/bibliographicCitation","Die Bischöfe des Heiligen Römischen Reiches  : ein biographisches Lexikon  / herausgegeben von Erwin Gatz  ; unter Mitwirkung von Clemens Brodkorb / Berlin : Duncker & Humblot , cop. 1996"
"http://www.sudoc.fr/046330305/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028243749/id"
"http://www.sudoc.fr/046330305/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027801330/id"
"http://www.sudoc.fr/046330305/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028730070/id"
"http://www.sudoc.fr/046330305/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027281558/id"
"http://www.sudoc.fr/046330305/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02751675X/id"
"http://www.sudoc.fr/046330305/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027268055/id"
"http://www.sudoc.fr/046330305/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/059575468/id"
"http://www.sudoc.fr/046330305/id","http://purl.org/dc/elements/1.1/date",1996
"http://www.sudoc.fr/046330305/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/238939693/id"
"http://www.sudoc.fr/046330305/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
