"subject","predicate","object"
"http://www.sudoc.fr/221302808/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/221302808/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/221302808/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/221303170/id"
"http://www.sudoc.fr/221302808/id","http://purl.org/dc/terms/bibliographicCitation","Kako ubiti gospodina Frojda  / Dževad Sabljaković / [Beograd] : Laguna , 2014"
"http://www.sudoc.fr/221302808/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03020075X/id"
"http://www.sudoc.fr/221302808/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027324664/id"
"http://www.sudoc.fr/221302808/id","http://purl.org/dc/terms/subject","http://www.idref.fr/095259317/id"
"http://www.sudoc.fr/221302808/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027768821/id"
"http://www.sudoc.fr/221302808/id","http://purl.org/dc/terms/subject","http://www.idref.fr/052483363/id"
"http://www.sudoc.fr/221302808/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/221302808/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
