"subject","predicate","object"
"http://www.idref.fr/026542420/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Conference"
"http://www.idref.fr/026542420/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/026542420/id","http://xmlns.com/foaf/0.1/dateOfDeath","1977-11-19"
"http://www.idref.fr/026542420/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118770673#foaf:Organization"
"http://www.idref.fr/026542420/id","http://www.w3.org/2004/02/skos/core#altLabel","Journées internationales de pathologie neuro-musculaire (5 ; 1977 ; Marseille)"
"http://www.idref.fr/026542420/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11877067
"http://www.idref.fr/026542420/id","http://www.w3.org/2004/02/skos/core#prefLabel","Journées internationales de pathologie neuro-musculaire (05 ; 1977 ; Marseille)"
"http://www.idref.fr/026542420/id","http://xmlns.com/foaf/0.1/name","Journées internationales de pathologie neuro-musculaire (05 ; 1977 ; Marseille)"
"http://www.idref.fr/026542420/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/mul"
"http://www.idref.fr/026542420/id","http://xmlns.com/foaf/0.1/dateOfBirth","1977-11-17"
"http://www.idref.fr/026542420/id","http://rdaregistry.info/Elements/u/P60524","1977-11-17"
"http://www.idref.fr/026542420/id","http://rdaregistry.info/Elements/u/P60525","1977-11-19"
