"subject","predicate","object"
"http://www.idref.fr/131977040/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/131977040/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/131977040/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15620020x#foaf:Organization"
"http://www.idref.fr/131977040/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129736939"
"http://www.idref.fr/131977040/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000119554626"
"http://www.idref.fr/131977040/id","http://www.w3.org/2004/02/skos/core#altLabel","Chinese Historical Society"
"http://www.idref.fr/131977040/id","http://www.w3.org/2004/02/skos/core#altLabel","Association of Chinese Historians"
"http://www.idref.fr/131977040/id","http://www.w3.org/2004/02/skos/core#altLabel","Zhongguo shi xue hui"
"http://www.idref.fr/131977040/id","http://www.w3.org/2004/02/skos/core#altLabel","Chung-kuo shih hsüeh hui"
"http://www.idref.fr/131977040/id","http://www.w3.org/2004/02/skos/core#altLabel","中國史學會"
"http://www.idref.fr/131977040/id","http://www.w3.org/2004/02/skos/core#altLabel","中囯史学会"
"http://www.idref.fr/131977040/id","http://www.w3.org/2004/02/skos/core#prefLabel","Zhongguo shi xue hui"
"http://www.idref.fr/131977040/id","http://xmlns.com/foaf/0.1/name","Zhongguo shi xue hui"
"http://www.idref.fr/131977040/id","http://xmlns.com/foaf/0.1/name","中國史學會"
"http://www.idref.fr/131977040/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/1814991/"
"http://www.idref.fr/131977040/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/zho"
"http://www.idref.fr/131977040/id","http://isni.org/ontology#identifierValid","0000000119554626"
"http://www.idref.fr/131977040/id","http://www.w3.org/2004/02/skos/core#note","Transcription pin yin."
