"subject","predicate","object"
"http://www.sudoc.fr/07723099X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/07723099X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/07723099X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028373243/id"
"http://www.sudoc.fr/07723099X/id","http://purl.org/dc/terms/bibliographicCitation","An introduction to the pre-colonial history of the Mende of Sierra Leone  / Arthur Abraham / Lewiston, N.Y. : Edwin Mellen Press , c2003"
"http://www.sudoc.fr/07723099X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028214102/id"
"http://www.sudoc.fr/07723099X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03205808X/id"
"http://www.sudoc.fr/07723099X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027811255/id"
"http://www.sudoc.fr/07723099X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027276333/id"
"http://www.sudoc.fr/07723099X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028483537/id"
"http://www.sudoc.fr/07723099X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027459748/id"
"http://www.sudoc.fr/07723099X/id","http://purl.org/dc/elements/1.1/date",2003
"http://www.sudoc.fr/07723099X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
