"subject","predicate","object"
"http://www.idref.fr/216697514/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/216697514/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/216697514/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027103072/id"
"http://www.idref.fr/216697514/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/02662737X/id"
"http://www.idref.fr/216697514/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/02946286X/id"
"http://www.idref.fr/216697514/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/060892293/id"
"http://www.idref.fr/216697514/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/035586311/id"
"http://www.idref.fr/216697514/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/080274617/id"
"http://www.idref.fr/216697514/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059821507/id"
"http://www.idref.fr/216697514/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/077739566/id"
"http://www.idref.fr/216697514/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/185795374/id"
"http://www.idref.fr/216697514/id","http://www.w3.org/2004/02/skos/core#altLabel","The listing of crimes, study in french, italian and international criminal law"
"http://www.idref.fr/216697514/id","http://purl.org/dc/elements/1.1/subject","Droit pénal international"
"http://www.idref.fr/216697514/id","http://purl.org/dc/elements/1.1/subject","Rédaction législative"
"http://www.idref.fr/216697514/id","http://purl.org/dc/elements/1.1/subject","Droit commun"
"http://www.idref.fr/216697514/id","http://purl.org/dc/elements/1.1/subject","Légistique"
"http://www.idref.fr/216697514/id","http://purl.org/dc/elements/1.1/subject","Droit pénal -- Italie"
"http://www.idref.fr/216697514/id","http://purl.org/dc/elements/1.1/subject","Liste d'infractions"
"http://www.idref.fr/216697514/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/216697514/id","http://purl.org/dc/elements/1.1/subject","Politique criminelle"
"http://www.idref.fr/216697514/id","http://purl.org/dc/elements/1.1/subject","Exception"
"http://www.idref.fr/216697514/id","http://purl.org/dc/elements/1.1/subject","Droit pénal"
"http://www.idref.fr/216697514/id","http://purl.org/dc/elements/1.1/subject","Procédures dérogatoires"
"http://www.idref.fr/216697514/id","http://purl.org/dc/elements/1.1/subject","Études comparatives"
"http://www.idref.fr/216697514/id","http://purl.org/dc/elements/1.1/subject","Droit pénal -- France"
"http://www.idref.fr/216697514/id","http://purl.org/dc/elements/1.1/subject","Légalité"
"http://www.idref.fr/216697514/id","http://purl.org/dc/elements/1.1/subject","Infractions"
"http://www.idref.fr/216697514/id","http://purl.org/dc/elements/1.1/subject","Proportionnalité"
"http://www.idref.fr/216697514/id","http://www.w3.org/2004/02/skos/core#prefLabel","Les listes d'infractions, étude en droit pénal français, italien et international"
"http://www.idref.fr/216697514/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/216697514/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027882489/id"
"http://www.idref.fr/216697514/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027466892/id"
"http://www.idref.fr/216697514/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032069553/id"
"http://www.idref.fr/216697514/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/216697514/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031019706/id"
"http://www.idref.fr/216697514/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027803503/id"
"http://www.idref.fr/216697514/id","http://purl.org/dc/elements/1.1/title","Les listes d'infractions, étude en droit pénal français, italien et international"
"http://www.idref.fr/216697514/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403765/id"
"http://www.idref.fr/216697514/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/028925637/id"
"http://www.idref.fr/216697514/id","http://www.w3.org/2004/02/skos/core#note","La thèse analyse le recours, en droit pénal, à la technique énumérative, particulièrement aux listes d'infractions. Cette figure légistique, jadis utilisée dans les conventions bilatérales d'extradition, est aujourd'hui fortement répandue pour délimiter le champ d'application de règles exceptionnelles. Le droit pénal international, le droit pénal français et le droit pénal italien sont simultanément interrogés sur leurs recours à la technique énumérative. L'intérêt de ce rapprochement est de fournir un corpus d'étude riche et varié mettant en jeu différents systèmes et ordres juridiques. La liste n'est pas considérée sous le seul aspect légistique ; sa fonction politique est également analysée. Opérant une sélection d'infractions soumises à un régime différencié, elle est au service d'une répression aggravée ou innovante.L'utilisation de cette technique législative est évaluée à l'aune des résultats escomptés d'une part et avérés d'autre part. On découvre que l'extension, qui est naturelle à toute énumération, appelle une appréciation tantôt critique, tantôt positive. On regrette la dénaturation des listes d'infractions par des rédacteurs qui en détournent la vocation première. L'évaluation se fonde sur les grands principes du droit pénal, à savoir les principes de légalité et de proportionnalité, dont le respect effectif constitue in fine le remède proposé à la dénaturation des listes d'infractions."
"http://www.idref.fr/216697514/id","http://www.w3.org/2004/02/skos/core#note","The thesis analyses the utilization of enumeration through the \""listing of crimes\"" as a legislative technique in criminal law. Such a method of legislative drafting was used historically in bilateral conventions, specifically in the area of extradition, but nowadays it is heavily employed in criminal law to delimit the scope of application of exceptional rules. Aiming at providing a rich and solid base of knowledge in a domain that is rarely studied, this work reviews various systems and legal orders. As such, the resort to \""listing of crimes\"" will be examined in international criminal law as well as in French and Italian criminal law. Being a tool to select a group of crimes in order to treat them differently than the common crimes, the listing technique serves the needs of aggravated or innovative repression. In that regard, the \""listing\"" technique is not only considered as a means of legislative drafting, but its political function is also analyzed. The utilization of this technique is assessed in the light of the expected as well as the verified results. The extension of an existing \""list of crimes\"", a normal consequence of resorting to enumeration, is found to be positive in some cases but more or less criticized in other cases where legislatures deviate from the original reason for which this drafting technique has been elaborated. Examined from the perspective of the fundamental principles of criminal law, namely the principle of legality and the principle of proportionality, the usage of this technique is appraised. The respect of these two primordial principles constitutes the ultimate solution proposed for any deviated resort to \""listing of crimes\"" as a legislative tool."
"http://www.idref.fr/216697514/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/216697514/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/216697514/id","http://rdaregistry.info/Elements/w/P10219","2014"
"http://www.idref.fr/216697514/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/216697514/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
"http://www.idref.fr/216697514/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027235408/id"
