"subject","predicate","object"
"http://www.idref.fr/031724558/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/031724558/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12288723z"
"http://www.idref.fr/031724558/id","http://www.w3.org/2004/02/skos/core#notation","510"
"http://www.idref.fr/031724558/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12288723
"http://www.idref.fr/031724558/id","http://www.w3.org/2004/02/skos/core#prefLabel","Groupes arithmétiques"
"http://www.idref.fr/031724558/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/031724558/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027351440/id"
"http://www.idref.fr/031724558/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/031725325/id"
"http://www.idref.fr/031724558/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027219917/id"
"http://www.idref.fr/031724558/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027817326/id"
