"subject","predicate","object"
"http://www.sudoc.fr/186974558/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/186974558/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/186974558/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/130889059/id"
"http://www.sudoc.fr/186974558/id","http://purl.org/dc/terms/bibliographicCitation","Exégèse pratique des petits prophètes postexiliens  : bibliographie commentée 950 titres  / Robert North. / Rome : Biblico , 1969"
"http://www.sudoc.fr/186974558/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028922948/id"
"http://www.sudoc.fr/186974558/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027229386/id"
"http://www.sudoc.fr/186974558/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028923111/id"
"http://www.sudoc.fr/186974558/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028922395/id"
"http://www.sudoc.fr/186974558/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028227697/id"
"http://www.sudoc.fr/186974558/id","http://purl.org/dc/elements/1.1/date",1969
"http://www.sudoc.fr/186974558/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
