"subject","predicate","object"
"http://www.idref.fr/075964562/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/075964562/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/026404354/id"
"http://www.idref.fr/075964562/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/Sibertin-Blanc#foaf:Person"
"http://www.idref.fr/075964562/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-9927-7565"
"http://www.idref.fr/075964562/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/189535542"
"http://www.idref.fr/075964562/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/075964562/birth"
"http://www.idref.fr/075964562/id","http://www.w3.org/2004/02/skos/core#prefLabel","Sibertin-Blanc, Christophe (19..-.... ; enseignant-chercheur en informatique)"
"http://www.idref.fr/075964562/id","http://xmlns.com/foaf/0.1/name","Christophe Sibertin-Blanc"
"http://www.idref.fr/075964562/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/075964562/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/075964562/id","http://xmlns.com/foaf/0.1/givenName","Christophe"
"http://www.idref.fr/075964562/id","http://xmlns.com/foaf/0.1/familyName","Sibertin-Blanc"
"http://www.idref.fr/075964562/id","http://rdaregistry.info/Elements/u/P60492","Professeur à l'Université des Sciences sociales Toulouse 1 (en 2024)"
"http://www.idref.fr/075964562/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/075964562/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-9927-7565"
