"subject","predicate","object"
"http://www.sudoc.fr/092192769/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/092192769/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/092192769/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/027038912/id"
"http://www.sudoc.fr/092192769/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/055391680/id"
"http://www.sudoc.fr/092192769/id","http://purl.org/dc/terms/bibliographicCitation","Les lettres latines  I, Période de formation, l'époque cicéronienne  : histoire littéraire, principales oeuvres, morceaux choisis  / [textes choisis et présentés par] R. Morisset,... G. Thévenot,... / Paris : Magnard , DL 1964"
"http://www.sudoc.fr/092192769/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027236986/id"
"http://www.sudoc.fr/092192769/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03020934X/id"
"http://www.sudoc.fr/092192769/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027294048/id"
"http://www.sudoc.fr/092192769/id","http://purl.org/dc/elements/1.1/date",1964
"http://www.sudoc.fr/092192769/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/216581443/id"
"http://www.sudoc.fr/092192769/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
