"subject","predicate","object"
"http://www.sudoc.fr/001376470/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/001376470/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/001376470/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb349884601"
"http://www.sudoc.fr/001376470/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026947013/id"
"http://www.sudoc.fr/001376470/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026947021/id"
"http://www.sudoc.fr/001376470/id","http://purl.org/dc/terms/bibliographicCitation","Le Chantier de la place Rouge  / Nina et Jean Kéhayan / Paris : Seuil , DL 1988"
"http://www.sudoc.fr/001376470/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027805441/id"
"http://www.sudoc.fr/001376470/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028666186/id"
"http://www.sudoc.fr/001376470/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027332519/id"
"http://www.sudoc.fr/001376470/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03043033X/id"
"http://www.sudoc.fr/001376470/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028675738/id"
"http://www.sudoc.fr/001376470/id","http://purl.org/dc/elements/1.1/date",1988
"http://www.sudoc.fr/001376470/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",18
