"subject","predicate","object"
"http://www.idref.fr/069260613/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/069260613/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/11756218"
"http://www.idref.fr/069260613/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-8277-3490"
"http://www.idref.fr/069260613/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/pascal-poncelet#foaf:Person"
"http://www.idref.fr/069260613/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000115959052"
"http://www.idref.fr/069260613/id","http://www.w3.org/2004/02/skos/core#prefLabel","Poncelet, Pascal"
"http://www.idref.fr/069260613/id","http://xmlns.com/foaf/0.1/name","Pascal Poncelet"
"http://www.idref.fr/069260613/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/069260613/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/069260613/id","http://isni.org/ontology#identifierValid","0000000115959052"
"http://www.idref.fr/069260613/id","http://xmlns.com/foaf/0.1/givenName","Pascal"
"http://www.idref.fr/069260613/id","http://xmlns.com/foaf/0.1/familyName","Poncelet"
"http://www.idref.fr/069260613/id","http://rdaregistry.info/Elements/u/P60492","Membre du jury lors d'une thèse soutenue à l'INSA Lyon en 2023"
"http://www.idref.fr/069260613/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse soutenue à l'université de Nice-Sophia Antipolis (en 1993). Professeur, Ecole des Mines d'Alès (2005). Professeur des universités, Laboratoire d'Informatique, de Robotique et de Microélectronique, Université de Montpellier (en 2017)"
"http://www.idref.fr/069260613/id","http://rdaregistry.info/Elements/u/P60492","Professeur des universités - Université de Montpellier en 2023"
"http://www.idref.fr/069260613/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/069260613/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-8277-3490"
