"subject","predicate","object"
"http://www.idref.fr/027150267/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027150267/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/117147965955084082977"
"http://www.idref.fr/027150267/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000122840463"
"http://www.idref.fr/027150267/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119256453#foaf:Person"
"http://www.idref.fr/027150267/id","http://www.w3.org/2004/02/skos/core#altLabel","Strauß, Botho"
"http://www.idref.fr/027150267/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027150267/birth"
"http://www.idref.fr/027150267/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11925645
"http://www.idref.fr/027150267/id","http://www.w3.org/2004/02/skos/core#prefLabel","Strauss, Botho (1944-....)"
"http://www.idref.fr/027150267/id","http://xmlns.com/foaf/0.1/name","Botho Strauss"
"http://www.idref.fr/027150267/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2921044/"
"http://www.idref.fr/027150267/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/027150267/id","http://isni.org/ontology#identifierValid","0000000122840463"
"http://www.idref.fr/027150267/id","http://xmlns.com/foaf/0.1/givenName","Botho"
"http://www.idref.fr/027150267/id","http://xmlns.com/foaf/0.1/familyName","Strauss"
"http://www.idref.fr/027150267/id","http://rdaregistry.info/Elements/u/P60492","Auteur de pièces de théâtre, poèmes, romans"
"http://www.idref.fr/027150267/id","http://xmlns.com/foaf/0.1/gender","male"
