"subject","predicate","object"
"http://www.sudoc.fr/203632656/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/203632656/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/203632656/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/20357057X/id"
"http://www.sudoc.fr/203632656/id","http://purl.org/dc/terms/bibliographicCitation","พระพุทธรูปและสิ่งศักดิ์สิทธิ์  / รวบรวมโดย ภาสกร จูฑะพุทธิ / [กรุงเทพฯ] : [สำนักพิมพ์ภาษิต]"
"http://www.sudoc.fr/203632656/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027863735/id"
"http://www.sudoc.fr/203632656/id","http://purl.org/dc/terms/subject","http://www.idref.fr/136707122/id"
"http://www.sudoc.fr/203632656/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02747772X/id"
"http://www.sudoc.fr/203632656/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027258653/id"
"http://www.sudoc.fr/203632656/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027242463/id"
"http://www.sudoc.fr/203632656/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027454479/id"
"http://www.sudoc.fr/203632656/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027524035/id"
"http://www.sudoc.fr/203632656/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027594122/id"
"http://www.sudoc.fr/203632656/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027784118/id"
"http://www.sudoc.fr/203632656/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027847373/id"
"http://www.sudoc.fr/203632656/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027451321/id"
"http://www.sudoc.fr/203632656/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077056604/id"
"http://www.sudoc.fr/203632656/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027252817/id"
"http://www.sudoc.fr/203632656/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02786720X/id"
"http://www.sudoc.fr/203632656/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
