"subject","predicate","object"
"http://www.sudoc.fr/053143639/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/053143639/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/053143639/id","http://id.loc.gov/vocabulary/relators/pbl","http://www.idref.fr/028878639/id"
"http://www.sudoc.fr/053143639/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/058581529/id"
"http://www.sudoc.fr/053143639/id","http://purl.org/dc/terms/bibliographicCitation","Land, sea and human effort  [Ressource électronique]  / 28th International Geographical Congress / Amsterdam : Vrije Universitait , [2000?]"
"http://www.sudoc.fr/053143639/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030380898/id"
"http://www.sudoc.fr/053143639/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027309789/id"
"http://www.sudoc.fr/053143639/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/053143639/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027285383/id"
"http://www.sudoc.fr/053143639/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027545377/id"
"http://www.sudoc.fr/053143639/id","http://purl.org/dc/elements/1.1/date",2000
"http://www.sudoc.fr/053143639/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
