"subject","predicate","object"
"http://www.sudoc.fr/048259861/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/048259861/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/048259861/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027040976/id"
"http://www.sudoc.fr/048259861/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/148463444/id"
"http://www.sudoc.fr/048259861/id","http://purl.org/dc/terms/bibliographicCitation","Les spectacles dans les récits de voyage de langue française de la deuxième moitié du XIXe siècle  / par Philippe Weigel / Lille : Atelier national de Reproduction des Thèses , 1999"
"http://www.sudoc.fr/048259861/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/048259861/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027411702/id"
"http://www.sudoc.fr/048259861/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02767259X/id"
"http://www.sudoc.fr/048259861/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403633/id"
"http://www.sudoc.fr/048259861/id","http://purl.org/dc/elements/1.1/date",1999
"http://www.sudoc.fr/048259861/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/206850395/id"
"http://www.sudoc.fr/048259861/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
