"subject","predicate","object"
"http://www.sudoc.fr/087197170/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/087197170/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/087197170/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027398153/id"
"http://www.sudoc.fr/087197170/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/087197243/id"
"http://www.sudoc.fr/087197170/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/028878639/id"
"http://www.sudoc.fr/087197170/id","http://purl.org/dc/terms/bibliographicCitation","Ad uxorem libri duo  : denuo editi apparatu critico commentario exegetico batave scripto indice verborum et nominum instructi  : disputatio litteraria...  / Tertullien  ; Adrianus Stephan,.. / Hagae Comitis [i.e. La Haye] : Excelsior , 1954"
"http://www.sudoc.fr/087197170/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/087197170/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034005099/id"
"http://www.sudoc.fr/087197170/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031376029/id"
"http://www.sudoc.fr/087197170/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027614212/id"
"http://www.sudoc.fr/087197170/id","http://purl.org/dc/elements/1.1/date",1954
"http://www.sudoc.fr/087197170/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/21599888X/id"
"http://www.sudoc.fr/087197170/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
