"subject","predicate","object"
"http://www.sudoc.fr/226607364/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/226607364/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/226607364/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/096123931/id"
"http://www.sudoc.fr/226607364/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/103914579/id"
"http://www.sudoc.fr/226607364/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/225554658/id"
"http://www.sudoc.fr/226607364/id","http://purl.org/dc/terms/bibliographicCitation","Prédiction du pronostic des patients atteints de muscoviscidose  / Dorette Lionelle Nkam Beriye  ; sous la direction de Mounia Nacima Hocine /  , 2017"
"http://www.sudoc.fr/226607364/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027551458/id"
"http://www.sudoc.fr/226607364/id","http://purl.org/dc/terms/subject","http://www.idref.fr/16929188X/id"
"http://www.sudoc.fr/226607364/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029275725/id"
"http://www.sudoc.fr/226607364/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/226607364/id","http://purl.org/dc/terms/subject","http://www.idref.fr/083861807/id"
"http://www.sudoc.fr/226607364/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027388344/id"
"http://www.sudoc.fr/226607364/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027404978/id"
"http://www.sudoc.fr/226607364/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/097685003/id"
"http://www.sudoc.fr/226607364/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/16835781X/id"
"http://www.sudoc.fr/226607364/id","http://purl.org/dc/elements/1.1/date",2017
"http://www.sudoc.fr/226607364/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/119769263/id"
"http://www.sudoc.fr/226607364/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/114375747/id"
"http://www.sudoc.fr/226607364/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2017CNAM1162/id"
"http://www.sudoc.fr/226607364/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/226607364/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/181157772/id"
"http://www.sudoc.fr/226607364/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/150495099/id"
